"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Claude d'Estavayer"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2000/01/rdf-schema#comment","Claude d'Estavayer (anciennement écrit Estavayé, et naguère parfois déformé en Estavage), né vers 1483 et mort en 1534, est une personnalité religieuse de la Savoie et de la Suisse. Il est notamment abbé commendataire de l'abbaye d'Hautecombe et évêque de Belley."
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017790.php"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bstava.html"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pmsqb"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978301"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/deathDate",1534-12-28
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageID",6708298
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageRevisionID",187560143
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_dominicaines"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_Romainmôtier"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
