"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Russiese Verre Ooste"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯遠東地區"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Reter-Pellañ Rusia"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Russian Far East"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Extrême-Orient russe"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Rosyjski Daleki Wschód"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Дальний Восток России"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#label","Extrem Orient Rus"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#comment","L'Extrême-Orient russe (en russe : Дальний Восток России, Dalni Vostok Rossiï ou plus simplement Дальний Восток, Dalni Vostok) est la partie asiatique de la Russie située à l'est du fleuve Léna et est englobée au sein de l'un des huit districts fédéraux de Russie : le district fédéral extrême-oriental. Bien que traditionnellement considérée comme une partie de la Sibérie, l'Extrême-Orient russe est catégorisé séparément de la Sibérie dans les régimes régionaux russes (et précédemment en URSS quand il a été appelé l'Extrême-Orient soviétique)."
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062557.xml"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russian-Far-East"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137400"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--577/about"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBBlsobrOHE/"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Far_East"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orientul_Îndepărtat_Rus"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russian_Far_East"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極東ロシア"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_Kaukoitä"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusia_Fora_Oriento"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oriens_Extremus_Russiae"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Daleki_istok_Rusije"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017bjj"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дальний_Восток_России"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162619605#about"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัสเซียตะวันออกไกล"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uzak_Doğu_Rusyası"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daleki_istok_Rusije"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruský_Dálný_východ"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Russisk_fjernøsten"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_극동"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Reter-Pellañ_Rusia"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estremu_Oriente_rusu"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_Verre_Oosten"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p111699"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02812913X/id"
