"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Antoine et Saint-Maurice de Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Luthézieu est une église située en France sur la commune de Belmont-Luthézieu, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle fait l’objet d'une inscription au titre des monuments historiques depuis le 11 août 1975."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/belmont-luthezieu/saint-antoine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=143551"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820030697"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116311"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585554"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qm4"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageID",5694261
