"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#label","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#label","Komisarz Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#label","Il commissario Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#label","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#comment","Commissaire Moulin est une série télévisée française en 19 épisodes de 90 minutes, créée par Paul Andréota et Claude Boissol, diffusée du 4 août 1976 au 14 octobre 1982 sur TF1. Son acteur principal, Yves Rénier, a par la suite relancé la série, avec l'aide de l'auteur de romans policiers Georges Moréas, sous le titre Commissaire Moulin, police judiciaire : cette nouvelle série, composée de 51 épisodes de 90 minutes, a été diffusée de 1989 au 5 juin 2008 sur TF1. La série a depuis été rediffusée entre 2007 et 2010 sur TMC, puis sur NRJ 12 entre 2010 et 2012, puis sur D17 depuis 2013."
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=576.html?nopub=1"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0166423"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/574898/"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113737"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212576"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komisař_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komisarz_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moulin_(TV-serie)"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_commissario_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnm4g"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommissar_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageID",30521
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageRevisionID",190405519
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Rénier"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rouleau"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Jannot"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsilla_Chelton"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chicot"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Hémon"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Pallas"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendéens"
