"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","ビクトリア州立図書館"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","维多利亚州立图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Staatsbibliotheek van Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Государственная библиотека Виктории"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque d'État du Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","State Library of Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Estatal de Vitória"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque d'État du Victoria (en anglais : State Library Victoria) est la bibliothèque centrale de l'État de Victoria, Australie. Elle se trouve à Melbourne dans le bloc délimité par La Trobe street, Swanston street, Little Lonsdale street et Russel street, dans la partie nord du district central de la cité. Cette bibliothèque détient plus de 1,5 million de livres et 16 000 périodiques, dont les journaux des fondateurs de la cité, John Batman et John Pascoe Fawkner, ainsi que des écrits de James Cook."
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2681423"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=639"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/library_vic/"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462871.e"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/State-Library-of-Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=1692"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0432_5689"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/statelibraryvic"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトリア州立図書館"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032568150/id"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50055399"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtata_Librejo_de_Viktorio"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1092307-X"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perpustakaan_Negara_Bagian_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136010417"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802420788"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staatsbibliotheek_van_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅토리아_주립_도서관"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123573266#about"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Library_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتابخانه_ایالتی_ویکتوریا"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v56b"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственная_библиотека_Виктории"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιβλιοθήκη_της_Πολιτείας_της_Βικτώρια"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viktorijos_valstijos_biblioteka"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/State_Library_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteca_Estatal_de_Vitória"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200052"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державна_бібліотека_Вікторії"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ビクトリア州立図書館"
