"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","マンチェスター (コネチカット州)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Manchester (Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Manchester (Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","مانشستر (كونيتيكت)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Manchester, Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Central Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Манчестер (Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Manchester (Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Manchester (Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Manchester est une ville située dans le comté de Hartford, dans l'État du Connecticut aux États-Unis. Lors du recensement de 2010, Manchester avait une population totale de 58 241 habitants."
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Manchester-Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Connecticut/Localities/M/Manchester/"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425199.xml"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213455"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Manchester-CT"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манчестер_(Конектикат)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Central_Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مانچسٹر،_کنیکٹیکٹ"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81018402"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rdk3"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منچستر،_کنتیکت"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチェスター_(コネチカット州)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/69e6f58c-4887-431e-b6b3-abb83f80a024"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانتشستر"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانشستر_(كونيتيكت)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchester_(Connecticut)"
