"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2000/01/rdf-schema#label","Drinkin', Lechin' & Lyin'"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2000/01/rdf-schema#comment","Drinkin', Lechin' & Lyin' est le premier extended play et même le premier enregistrement de Boss Hog. Il a été commercialisé au format vinyle et CD."
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ac63b48c-0ada-31fa-bc3a-69e0d28ed8e9"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039469"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'"
