"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Hemocitoblasto"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Komórka macierzysta hemopoezy"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Hematopoietic stem cell"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Hematopoëtische stamcel"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Cellule souche hématopoïétique"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#label","Hämatopoetische Stammzelle"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#comment","Une cellule souche hématopoïétique (CSH, ou HSC pour les anglophones, pour Hematopoietic stem cells) est un type de cellule primitive (Cellule souche), qui ne représente qu'une infime fraction du tissu hématopoïétique, mais qui est à l'origine de toutes les lignées de cellules sanguines du corps. À la fois capable de s'auto-renouveler et se dupliquer, elle joue un rôle fondamental pour l'hématopoïèse."
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hematopoietic-stem-cell"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hemocytoblast"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/myeloid-progenitor-cells"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hematopoietic_stem_cells"
