"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#label","Les Talens Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#label","Les Talens Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#label","レ・タラン・リリク"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#label","Les Talens Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#comment","Les Talens Lyriques est un ensemble de musique instrumentale et vocale français. L'ensemble est l'un des huit membres fondateurs de la FEVIS, créée en 1999."
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/960058"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030215160"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10526896"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/les-talens-lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4003784"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_075X"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/323495"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002132718"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/talenslyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レ・タラン・リリク"
