"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/2000/01/rdf-schema#label","Abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/2000/01/rdf-schema#comment","L'abri des Harpons est un abri sous roche préhistorique qui fait partie des grottes de Lespugue, également dénommées grottes de la Save, situées dans les gorges de la Save, dans la commune de Lespugue, en Haute-Garonne, en Pays Comminges Pyrénées, dans la région administrative Occitanie (auparavant Midi-Pyrénées), en France."
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abri_des_Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abri_des_Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106084224"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageID",13908478
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageRevisionID",191510723
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_sous_roche"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Scilles"
