"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Éric Antoine (photographe)"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Éric Antoine, né en 1974, est un photographe français."
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6349_8048"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcf3l4vc"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20089574"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227732714"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageID",9177651
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",176876342
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_photographie"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
