"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1788_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1788_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ọjọ́aláìsí_ní_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1788年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1788_daiths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1788_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Marwolaethau_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١٧٨٨"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Maty_tamin'ny_taona_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1788年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Storven_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Jápmimat_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1788_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_dáið_árið_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kematian_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:1788_çулта_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1788_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1788ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1788_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१७८८य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1788_இறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1788_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1788_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1788년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6769472"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1788-ൽ_മരിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_i_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1788年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1788-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१७८८_मधील_मृत्यू"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sterftes_in_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৭৮৮-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Omicqueh_xiuhpan_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1788_жылы_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1788._gadā_mirušie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pati_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۷۸۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१७८८_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เสียชีวิตในปี_พ.ศ._2331"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1788."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1788_йылда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1788ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1788."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1788_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1788_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၇၈၈_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Básanna_i_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৭৮৮-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۸۸-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_stoarn_yn_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1788-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1788_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1788_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Vdekje_1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1788_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1788_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1788."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1788_(muertes)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://dbpedia.org/ontology/wikiPageID",269428
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://dbpedia.org/ontology/wikiPageRevisionID",167966925
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1788"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1788?oldid=167966925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1787"
