"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Western Scheldt"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Schelda Occidentale"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Escaut occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","سخيلده الغربي"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#label","Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#comment","L'Escaut occidental (néerlandais : Westerschelde ) est un bras de mer de Zélande. Contrairement à l'Escaut oriental, le Grevelingen et le Haringvliet, il n'a pas été barré à l'occasion des travaux du Plan Delta : il est en effet le point d'accès maritime du port d'Anvers. L'Escaut occidental présente aussi des difficultés pour la navigation maritime, en raison d'un cours sinueux, de ses courants de marée et des bancs de sable qui se déplacent régulièrement."
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0508326.xml"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Western-Schelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_Scheldt"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524840"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Onte"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315127349"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سخيلده_الغربي"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западная_Шельда"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schelde_Barat"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хĕвеланăç_Шельда"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00742774n"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დასავლეთი_შელდა"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბჟადალი_შელდა"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalda_Occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Scheldt"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західна_Шельда"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2744698/"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Western_Scheldt"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013whf"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Westerskelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schelda_Occidentale"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Westerschelde"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageID",1069218
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",167160986
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Anvers"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honte_(bras_de_mer)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_(bateau)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haringvliet_(bras_de_mer)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_zélandaise"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_l'Escaut"
