"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Эйстетвод"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Айстедвод"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#comment","Une eisteddfod (au pluriel eisteddfodau) est un festival gallois de littérature, musique et théâtre où des compétitions suivies de remises de prix ont lieu dans diverses disciplines autour de la langue galloise, et principalement la poésie. Le mot eisteddfod désigne un regroupement ou une assemblée.La tradition remonte au moins au XIIe siècle quand Rhys ap Gruffydd de Deheubarth tint un festival de poésie et musique à sa cour de Cardigan en 1176.Le déclin de la tradition les fit disparaître. Elles furent recréées au XVIIIe siècle qui vit l'apparition de plusieurs eisteddfodau locales. La première eisteddfod nationale est réputée avoir eu lieu en 1792.Elles témoignent de la vitalité d'une culture, maintenant activement soutenue par un gouvernement local gallois, un système scolaire organis"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eisteddfodau"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670265"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айстедвод"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스테드보드"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5570.rdf"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rg97"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйстетвод"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageID",1505604
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageRevisionID",176857270
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisteddfod_de_Jersey"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Deheubarth"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardisme_gallois"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisteddfod_Genedlaethol"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_théâtre_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_ap_Gruffydd"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urdd_Gobaith_Cymru"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_galloise"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eisteddfod_1991.jpg"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1792"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_galloise"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorsedd_des_bardes_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Waite"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denbighshire"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llangollen"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Denbighshire"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welshfestival.com/"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseyeisteddfod.org.je/"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfod.org.au/"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfod.org.uk/index.php%3Flang=ENG"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfod.org.uk/"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international-eisteddfod.co.uk/"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageLength",10653
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Denbighshire"
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1792"
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_galloise"
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_galloise"
"http://fr.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_théâtre_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eisteddfod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Eisteddfod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Eisteddfod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eisteddfod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eisteddfod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eisteddfod?oldid=176857270&ns=0"
"http://fr.dbpedia.org/resource/Eisteddfod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisteddfod_1991.jpg"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eisteddfod_1991.jpg?width=300"
"http://fr.dbpedia.org/resource/Eisteddfod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eisteddfod"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/abstract","Une eisteddfod (au pluriel eisteddfodau) est un festival gallois de littérature, musique et théâtre où des compétitions suivies de remises de prix ont lieu dans diverses disciplines autour de la langue galloise, et principalement la poésie. Le mot eisteddfod désigne un regroupement ou une assemblée.La tradition remonte au moins au XIIe siècle quand Rhys ap Gruffydd de Deheubarth tint un festival de poésie et musique à sa cour de Cardigan en 1176.Le déclin de la tradition les fit disparaître. Elles furent recréées au XVIIIe siècle qui vit l'apparition de plusieurs eisteddfodau locales. La première eisteddfod nationale est réputée avoir eu lieu en 1792.Elles témoignent de la vitalité d'une culture, maintenant activement soutenue par un gouvernement local gallois, un système scolaire organisant l'accès pour tous à la langue galloise, une télévision favorisant la création galloise, littéraire et musicale, et la vie artistique dans cette langue. Il existe trois catégories d'Eisteddfod au pays de Galles. 
* l'Eisteddfod nationale 
* l'Eisteddfod de la jeunesse, ou Eisteddfod Urdd Gobaith Cymru (Eisteddfod de la Ligue de la jeunesse galloise), dite généralement Steddfod yr Urdd 
* l'Eisteddfod internationale"
"http://fr.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
