"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","Achilleion (Corfu)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","Ахілліон (Керкіра)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯宫"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#comment","L’Achilleion ou Achilléon (grec moderne : Αχίλλειο / Achíllio, katharévousa : Ἀχίλλειον / Achíllion) est un palais néoclassique de style pompéien situé en périphérie du village de Gastoúri, dans le district municipal d'Achilleio, sur l'île grecque de Corfou. Construit en 1889-1891 en l'honneur du héros homérique Achille par l'impératrice Élisabeth d'Autriche-Hongrie (plus connue sous le surnom de « Sissi »), il est racheté par le kaiser Guillaume II d'Allemagne en 1907 puis occupé par les troupes françaises et serbes, qui en font un hôpital militaire, pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achilleion_(Corfu)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_6dk"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achilleion_(Korfu)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013029018"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Achílleio"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2463802/"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ахилион"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Achillion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχίλλειο"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахиллион"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахілліон_(Керкіра)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אכיליון"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4084677-5"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ahílio"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ахилион"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56240051"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿喀琉斯宫"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achilleion_(Corfu)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301573811"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageID",854675
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageRevisionID",190209181
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Miller"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achilleio"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontikonísi"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_ailé"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontikonisi.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Matsch"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_impérial_de_la_maison_d'Autriche"
