"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Brian Garfield"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Brian Garfield"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Brian Garfield"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#comment","Brian Garfield, né le 26 janvier 1939 à New York (État de New York) et mort le 29 décembre 2018 à Pasadena en Californie, est un écrivain américain, auteur de roman policier, de western, de thriller et de roman d'espionnage."
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pag2007388157"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/153989/"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007399881"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007399882"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007399883"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007399884"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=222749"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007399885"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/47149"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p160487"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=90983.html?nopub=1"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/136876"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11053537"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81076"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73460"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=127093"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9582_1397"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0307257"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rv0zg4"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/brian-garfield"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6852_7848"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/125178"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=23336"
"http://fr.dbpedia.org/resource/Brian_Garfield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000791"
