"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Olympiades (film)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paris, 13th District"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Olympiades (film)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Париж, 13-й округ"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Olympiades est un film français réalisé par Jacques Audiard, sorti en 2021. Il s'agit d'une adaptation de la série de bandes dessinées Les Intrus d'Adrian Tomine."
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150099"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/paris-13th-district"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/51117"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12708658"
