"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","ألبرت غريغوري ماير"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Meyer (Kardinal)"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Gregory Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Gregory Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Gregory Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Gregory Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Gregory Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Albert Meyer (kardynał)"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Albert Gregory Meyer, né le 9 mars 1903 à Milwaukee dans le Wisconsin et mort le 9 avril 1965 à Chicago, est un cardinal américain qui fut archevêque de Chicago de 1958 à sa mort."
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009021"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/745/000174223/"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmeyer.html"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=83794274"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x364m7"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Gregory_Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Meyer_(kardynał)"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/132478"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/132479"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Gregory_Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Gregory_Meyer"
"http://fr.dbpedia.org/resource/Albert_Gregory_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_غريغوري_ماير"
