"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Sever de Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Sever de Rouen (en latin : Sanctus Severus, vécut au IVe siècle et mourut en 341) est un évêque de Rouen. On ignore beaucoup sur sa vie excepté qu'il fut évêque de Rouen de 325 à 341. Il ne doit pas être confondu avec Sever de Ravenne (qui vécut à la même époque, la confusion entre les deux saints semble ancienne) ni avec Sever d'Avranches en l'honneur de qui furent nommés l'ancien faubourg Saint-Sever (devenu le quartier Saint-Sever sur la rive gauche de Rouen) ainsi que l'église Saint-Sever de Rouen pour les reliques de lui qu'elle accueillit. Saint Sever de Rouen est célébré le 1er novembre."
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Saint_Sever_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87668623"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5b4k41n"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Severo_di_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageID",13183517
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",174365580
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/341"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Sever"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avit_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sever_(Rouen)"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_de_Ravenne"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sever_d'Avranches"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",2468
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sever_de_Rouen?oldid=174365580&ns=0"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Eusèbe_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Avit_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/dateDeDécès",341
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://fr.dbpedia.org/property/fête","--11-01"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sever_de_Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/abstract","Sever de Rouen (en latin : Sanctus Severus, vécut au IVe siècle et mourut en 341) est un évêque de Rouen. On ignore beaucoup sur sa vie excepté qu'il fut évêque de Rouen de 325 à 341. Il ne doit pas être confondu avec Sever de Ravenne (qui vécut à la même époque, la confusion entre les deux saints semble ancienne) ni avec Sever d'Avranches en l'honneur de qui furent nommés l'ancien faubourg Saint-Sever (devenu le quartier Saint-Sever sur la rive gauche de Rouen) ainsi que l'église Saint-Sever de Rouen pour les reliques de lui qu'elle accueillit. Saint Sever de Rouen est célébré le 1er novembre. 
* Portail du catholicisme 
* Portail de Rouen"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1469535"
"http://fr.dbpedia.org/resource/Sever_de_Rouen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sever_de_Rouen__PersonFunction__1"
