"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Blocus de Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2000/01/rdf-schema#comment","Le blocus de Mayence désigne le siège de onze mois qui, en 1794-1795, a été un échec de l'armée française devant la forteresse de Mayence, l'une des plus fortes places du Saint-Empire romain germanique, Luxembourg exceptée. Mayence était la dernière forteresse tenue par les Autrichiens dans la République cisrhénane. Elle est libérée de la pression des armées de la République française par une manœuvre habile du général autrichien, le feldmaréchal Clerfayt."
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mainz"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Mainz_(1795)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840250"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f7zr"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Magonza_(1795)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mainzi_csata"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деблокада_Майнца_(1795)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μάιντς"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美因茲戰役"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageID",1314609
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",179394453
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Jacques_Conté"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Weyrother"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'aérostiers"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Saxe"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Carmejane"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Mayence)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Dessaix"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kleist"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Molitor"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Großherzogtum_Sachsen-Weimar-Eisenach_(1813-1897).svg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Mayence_(1792)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Mayence_(1793)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roch_Ledru_des_Essarts"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Charles_de_Veyder"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelheim_am_Rhein"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weisenau"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rostollant"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Daurier"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antoine_Courtot"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hesse.svg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bâle_(22_juillet_1795)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Marie_d'Hervo"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_en_Champs"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walluf"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charles_Bouchotte"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Godart"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodenheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Mannheim_(octobre-novembre_1795)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisrhénane"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barrois"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Philipp_von_Zabern"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Amand_Élisée_Scherb"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bodin"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nackenheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fabre_(militaire)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Campo-Formio"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms-Pfeddersheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Freiherr_von_Neu"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nicolas_Bellavène"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Reneauld"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Darnaud"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Albert_de_Neipperg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_loup"
