"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2000/01/rdf-schema#label","Château de Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Crassy (anciennement Crassier) est un château situé dans la commune de Divonne-les-Bains (hameau de Vésenex-Crassy) dans le département de l'Ain et la région Auvergne-Rhône-Alpes en France."
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944492"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_crs_3"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageID",7025212
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageRevisionID",185589551
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Schlumberger"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Prez"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiron"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Étienne_Philibert_de_Prez_de_Crassier"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassier_(Vaud)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_André"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Jakob_de_Geer"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Schlumberger"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésenex-Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_André"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/wikiPageLength",4114
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.georss.org/georss/point","46.3761 6.15611"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.georss.org/georss/point","46.37611111111111 6.1561111111111115"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_André"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://xmlns.com/foaf/0.1/name","Château de Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
