"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Сингх, Бхагат"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bhagat Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#label","巴格特·辛格"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Bhagat Singh (en gurmukhî : ਭਗਤ ਸਿੰਘ) (né le 27 septembre 1907 et mort le 23 mars 1931) était un combattant nationaliste indien. Considéré comme un martyr de la cause indépendantiste, il est souvent appelé Shaheed Bhagat Singh (le mot shaheed signifiant ""martyr""). Il est également réputé avoir été l’un des premiers marxistes en Inde, et ce, notamment par le Parti communiste indien. Il est également l’un des fondateurs de l’Hindustan Socialist Republican Association."
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaheed-Bhagat-Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sardar-Bhagat-Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16485612"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/73519"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/206300"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bhagat_Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bhagat-Singh"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11102433"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1220691"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1212453"
"http://fr.dbpedia.org/resource/Bhagat_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bhagat-Singh-Indian-freedom-fighter"
