"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Bray-Saint Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","布赖-圣艾尼昂"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#comment","Bray-Saint-Aignan est, depuis le 1er janvier 2017, une commune nouvelle française située dans le département du Loiret en région Centre-Val de Loire. La commune est née du regroupement entre Bray-en-Val et Saint-Aignan-des-Gués."
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200063683"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200063683"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45051"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бре-Сент-Еньян"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bray-Saint_Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bray-Saint_Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bray-Saint_Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bray-Saint_Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布赖-圣艾尼昂"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c524pyzd"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26492412"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageID",10224010
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageRevisionID",188683955
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-en-Val"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
