"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1153 году"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1153 : 
* 6 janvier : Macaire l'Écossais, moine bénédictin allemand d'origine irlandaise. 
* 10 février : Taira no Tadamori, samouraï du clan Taira, père de Taira no Kiyomori et membre du Kebiishi (forces de police impériales). 
* 24 mai : David Ier, prince de Cumbria puis roi d'Écosse. 
* 12 juin : Roger de Beaumont (2e comte de Warwick). 
* 29 juin : Olaf Ier de Man, roi de l'île de Man et des îles. 
* juillet : Bernard de Rennes, cardinal français. 
* 8 juillet : Eugène III, pape. 
* août : Simon II de Senlis, comte de Northampton et de Huntingdon. 
* 16 août : Bernard de Tramelay 4e Grand Maître des Templiers. 
* 20 août : Bernard de Clairvaux (Saint Bernard), moine français, réformateur de la vie religieuse. La co"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1153_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1153_году"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863829"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageID",10397506
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageRevisionID",188887461
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadampa"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessin"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Tramelay"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Tadamori"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fountains"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gampopa"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milarépa"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamudra"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagyüpa"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_d'Avranches"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnat_(surnom)"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma-kagyu"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimirko_de_Galicie"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Northampton"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Beaumont_(2e_comte_de_Warwick)"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Rennes"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Fontaine-les-Dijon_004.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Béarn"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Strathclyde"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_II_de_Senlis"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Chester"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Ier_Felix_von_Harburg"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brulhois"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Iran"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeants_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Huntingdon"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Subligny"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaire_l'Écossais"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_al-Shahrastani"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Avranches"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Mahdia"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabardan"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_(cardinal,_1146)"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Murdac"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Włostowic"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Ruffine"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranulph_de_Gernon"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vauclair"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Ier_de_Man"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Kiyomori"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodwin"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/wikiPageLength",3801
"http://fr.dbpedia.org/resource/Décès_en_1153","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1153?oldid=188887461&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Fontaine-les-Dijon_004.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Fontaine-les-Dijon_004.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1153"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1153 : 
* 6 janvier : Macaire l'Écossais, moine bénédictin allemand d'origine irlandaise. 
* 10 février : Taira no Tadamori, samouraï du clan Taira, père de Taira no Kiyomori et membre du Kebiishi (forces de police impériales). 
* 24 mai : David Ier, prince de Cumbria puis roi d'Écosse. 
* 12 juin : Roger de Beaumont (2e comte de Warwick). 
* 29 juin : Olaf Ier de Man, roi de l'île de Man et des îles. 
* juillet : Bernard de Rennes, cardinal français. 
* 8 juillet : Eugène III, pape. 
* août : Simon II de Senlis, comte de Northampton et de Huntingdon. 
* 16 août : Bernard de Tramelay 4e Grand Maître des Templiers. 
* 20 août : Bernard de Clairvaux (Saint Bernard), moine français, réformateur de la vie religieuse. La congrégation cistercienne compte alors 345 monastères. 
* 14 octobre : Henri Murdac, abbé de Vauclair, abbé de Fountains puis archevêque d'York. 
* Novembre : Shahrastani penseur et théologien musulman. Il classe les philosophes dans des sectes extérieures à l’islam. 
* novembre ou décembre : Philippe de Mahdia, amiral du royaume normand de Sicile. 
* 16 décembre : Ranulph de Gernon, comte de Chester et vicomte d'Avranches et du Bessin. 
* Gampopa, maître historique de la lignée Kagyüpa et plus particulièrement de la branche appelée « Karma-kagyu ». Disciple de Milarépa et initié au kadampa et au mahamudra, il est considéré comme le fondateur de la lignée-mère Dhagpo Kagyu, et l'ancêtre des « quatre grandes écoles » de la tradition kagyu du bouddhisme tibétain. 
* Gregorio, cardinal. 
* Heinrich Ier Felix von Harburg, archevêque et prince-électeur de Mayence et archichancelier du Saint-Empire romain germanique. 
* Muhammad al-Shahrastani, philosophe musulman, perse, théologien. 
* Pierre II de Béarn, vicomte de Béarn, de Gabardan et de Brulhois. 
* Richard de Subligny, évêque d'Avranches. 
* Theodwin, cardinal de Sainte-Ruffine. 
* Vladimirko de Galicie, prince de Galicie. 
* Piotr Włostowic, grand magnat très riche de Silésie, palatin et héros national de Pologne. date incertaine (vers 1153) 
* Anne Comnène, historienne byzantine."
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1154"
"http://fr.dbpedia.org/resource/Décès_en_1153","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1152"
