"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#label","Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#label","Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#label","Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#label","合齒獸屬"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#label","Syodon biarmicum"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#comment","Syodon biarmicum Syodon Dessin de Syodon biarmicum. Genre † Syodon, 1838 Espèce † Syodon biarmicum, 1838 Syodon est un genre éteint de reptiles carnivores de l'ordre des thérapsides et du sous-ordre des dinocéphales. Il appartient à la famille des Anteosauridae et à la sous-famille des Syodontinae. Il a vécu durant le Permien moyen, au Guadalupien, soit il y a environ entre 272,95 à 259,8 millions d'années. L'espèce type et seule espèce est nommée Syodon biarmicum, décrite par en 1838."
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38959"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4817641"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414hkv"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138403"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиодоны"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Syodon_biarmicum"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/合齒獸屬"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Syodon","http://dbpedia.org/ontology/wikiPageID",11262081
