"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","تينو روسي"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","ティノ・ロッシ"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Тіно Россі"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Rossi, dit Tino Rossi, est un chanteur et acteur français, né le 29 avril 1907 à Ajaccio (Corse) et mort le 27 septembre 1983 à Neuilly-sur-Seine (Hauts-de-Seine). Sa chanson Petit Papa Noël, sortie en 1946, demeure la chanson la plus vendue de l'histoire en France."
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tino-rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=99546"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7480.html?nopub=1"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6514jtm"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFEV332928"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56608"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TINO-ROSSI"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tino+Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tino-rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p193250"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/396251"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/345646/"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7535"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005385"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007397601"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=rossi_tino_chant"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/243704"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00586288&tree=LEO"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000603932"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8354_4476"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0744332"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=119976"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mjqgy"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/129973"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074099434"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіно_Россі"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84076760"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טינו_רוסי"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119213575"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티노_로시"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Росси,_Тино"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027559807/id"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تینو_رسی"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359026"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7575151"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تينو_روسى"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13899206m#about"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تينو_روسي"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تینو_رسی"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65143"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੀਨੋ_ਰੋਸੀ"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ddae9cc8-caf5-4e9a-9606-62a065fbc92b"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティノ・ロッシ"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX909463"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constantinus_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/148176"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageID",3573655
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",191021723
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lopez"
