"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2000/01/rdf-schema#label","Isaac (évêque de Genève)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2000/01/rdf-schema#label","Isaak von Genf"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2000/01/rdf-schema#comment","Isaac est un évêque de Genève du début du Ve siècle. Absent de la liste de la Bible de Saint-Pierre, il cependant le premier évêque attesté par les sources."
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D018425.php"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105404617"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaak_von_Genf"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageID",13937782
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageRevisionID",180329597
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Genève"
