"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat national de football 2011-2012"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011–12_domestic_association_football_leagues"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2011-12_축구_리그"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940241"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nacionalna_nogometna_prvenstva_2011-12"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Europos_futbolo_varžybos_2011–2012_m."
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Competitievoetbal_2011/12"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_футбольные_чемпионаты_в_сезоне_2011/2012"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εγχώρια_ποδοσφαιρικά_πρωταθλήματα_2011-2012"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوريات_كرة_قدم_محلية_في_2011–12"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageID",14188877
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183739085
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat national de football 2011-2012"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Championnat_national_par_sport_et_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_national_de_football_2011-2012?oldid=183739085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2011-2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2010-2011"
