"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2000/01/rdf-schema#label","Голуб, Юрий Александрович"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2000/01/rdf-schema#label","Yury Holub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2000/01/rdf-schema#comment","Yury Holub, né le 16 avril 1996, est un fondeur et biathlète biélorusse handisport."
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paralympic.org/asp/redirect/ipc.asp?page=athletebio&personid=1552184"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=235507"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Holub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورى_هولوب"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голуб,_Юрий_Александрович"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50412444"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Юрый_Аляксандравіч_Голуб"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juryj_Hołub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qtjzp"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yuri_Qolub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голуб_Юрій_(лижник)"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yury_Holub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hlousk"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageID",11559775
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageRevisionID",190031762
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_de_biathlon"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_voblast_de_Moguilev"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1996"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_handisport_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_handisport_biélorusse"
