"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#label","Jean du Plessis de Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#label","جان دو بليسيس دى جرينيدان"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#label","Jean du Plessis de Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#label","Jean du Plessis de Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#comment","Jean du Plessis de Grenédan est un officier de marine français, né à Rennes le 15 janvier 1892, décédé le 21 ou 22 décembre 1923 dans le ciel de Sicile, en tant que lieutenant de vaisseau, commandant du dirigeable Dixmude."
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2180/12"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9838_8164"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248132486"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16260677t#about"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166643246/id"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb8wc7"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156140764"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175814"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_دو_بليسيس_دى_جرينيدان"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sciacca"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageID",1434316
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageRevisionID",171930181
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeable_militaire"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duguay-Trouin_(1900)"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1892"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bretagne-aviation.fr/Aviateurs/page_grenedan.htm"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Airships"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/wikiPageLength",6897
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1892"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_du_Plessis_de_Grenédan?oldid=171930181&ns=0"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/lienAuteur","Étienne Taillemite"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/lieu","Paris"
