"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#label","Henry Roper-Curzon (18e baron Teynham)"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#label","Henry Roper-Curzon, 18th Baron Teynham"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Philip Sidney Roper-Curzon, 18e baron de Teynham (1867-1936), un soldat et homme d'affaires anglais."
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59235.htm#i592347"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00308330&tree=LEO"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61078"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdkygf"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Roper-Curzon,_18th_Baron_Teynham"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44490655"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/deathDate",1936-12-19
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageID",14166164
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageRevisionID",184094994
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1867"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
