"subject","predicate","object"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2000/01/rdf-schema#label","200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2000/01/rdf-schema#label","200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2000/01/rdf-schema#label","200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2000/01/rdf-schema#comment","La comète Larsen 1, officiellement 200P/Larsen, est une comète périodique du système solaire, découverte le 3 novembre 1997 par Jeffrey A. Larsen."
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=1000169"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc05h"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komet_Larsen_1"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748388"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/200P/Ларсена"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageID",9902788
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",161172211
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/199P/Shoemaker"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_périodique"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_comètes"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_A._Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/201P/LONEOS"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/200P/Larsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/200P/Larsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comète"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Comètes_périodiques"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/200P/Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/200P/Larsen?oldid=161172211&ns=0"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/aphélie",6.571
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/après",201
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/avant",199
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/date",1997-11-03
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/demiGrandAxe",4.934
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/dernierPérihélie",2008-08-25
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Jeffrey_A._Larsen"
