"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2000/01/rdf-schema#label","Michel Catteeuw"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2000/01/rdf-schema#label","Michel Catteeuw"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2000/01/rdf-schema#comment","Michel Catteeuw (né le 15 février 1910 à Wervik et mort le 10 janvier 1992 à Kortrijk) est un coureur cycliste belge, professionnel de 1932 à 1939."
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/217822"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michel_Catteeuw"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16188194"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhpjbn"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wervicq"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageID",13652871
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageRevisionID",179098928
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Hénin_Liétard"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Lille"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wervicq"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Genève-Bourg"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1910"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing-Dunkerque-Tourcoing"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
