"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","American Research Center in Egypt"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","American Research Center in Egypt"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Centre de recherche américain en Égypte"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de recherche américain en Égypte (American Research Center in Egypt, ARCE) est une institution universitaire dédiée à soutenir la conservation des antiquités égyptiennes et la recherche en égyptologie, coptologie et toutes les périodes de l'histoire égyptienne."
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0532_3765"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.432359.a"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Research_Center_in_Egypt"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Research_Center_in_Egypt"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154384594"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802284350"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9rgt"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945405"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100005284"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80097985"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageID",5127994
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",170371634
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
