"subject","predicate","object"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Données archéologiques sur David et Salomon"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Les données archéologiques sur l'époque de David et de Salomon sont constituées uniquement de ce qui est, à l'heure actuelle, attesté, démontré, à l'exclusion des interprétations plus générales que chaque archéologue peut faire. Au niveau des données archéologiques, il y a un très large accord entre archéologues, indépendamment de leurs idées personnelles, alors qu'au niveau de l'interprétation et de la construction historique, on trouve entre eux des visions historiques fort différentes, voire contradictoires.[réf. nécessaire] Amihai Mazar écrit :"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh5m"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036820"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageID",4953936
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",190207275
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Jérusalem"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenhotep_III"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_absolue"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megiddo"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéphélah"
