"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","Famille de Nompère de Champagny"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10152192"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://dbpedia.org/ontology/wikiPageID",5447862
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://dbpedia.org/ontology/wikiPageRevisionID",132795220
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Nompère de Champagny"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Nompère_de_Champagny?oldid=132795220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Nompère_de_Champagny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
