"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Fusion de communes en Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","En Belgique, on désigne par fusion des communes, le processus qui a conduit à la réduction du nombre de communes, le 1er janvier 1977, où le pays est passé ce jour-là de 2 359 à 596 communes autonomes. Une nouvelle modification du nombre de communes a eu lieu le 1er janvier 1983, avec la fusion anversoise, portant à 589 le nombre de communes. Après une pause dans le processus de fusion des communes, la Région flamande a pris, avec le décret du 24 juin 2016, des mesures pour inciter à des fusions volontaires. Ces nouvelles dispositions aboutissent à une nouvelle réduction du nombre de communes au 1er janvier 2019. La Belgique compte désormais 581 communes."
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusione_dei_comuni_del_Belgio"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gemeinteleke_herindeiling_op_'t_Belsj"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fusies_van_Belgische_gemeenten"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230671"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közigazgatási_reform_Belgiumban"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zusammenschluss_belgischer_Gemeinden"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s2hmc"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fusion_of_the_Belgian_municipalities"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Belsch_Gemengefusiounen_1977"
