"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#label","I Will Follow Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#label","I Will Follow Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#label","I Will Follow Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#label","I will follow him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#label","I Will Follow Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2000/01/rdf-schema#comment","I Will Follow Him est une chanson d'abord enregistrée par Paola Neri puis reprise par Little Peggy March en 1963. La musique est de Franck Pourcel (sous le pseudonyme de J.W. Stole) et Paul Mauriat (qui signe Del Roma). L'adaptation musicale est d'Arthur Altman, les paroles sont traduites en anglais par Norman Gimbel."
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_will_follow_him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛のシャリオ"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpjrc"
