"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","埃沙隆"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Ешаллон"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#label","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#comment","Échallon est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01152"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101523"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273323"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эшаллон"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃沙隆"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eşallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1m8q"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايشالو"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619620/"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002114468"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/30233"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشالون"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Échallon"
