"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2000/01/rdf-schema#label","République sœur"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Repúblicas_hermanas"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tochterrepublik"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schwësterrepubliken"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sister_republic"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sesterské_republiky_Francie"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Repúblicas_Irmãs"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9516417"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:姉妹共和国"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://dbpedia.org/ontology/wikiPageID",375719
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://dbpedia.org/ontology/wikiPageRevisionID",186356662
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2004/02/skos/core#prefLabel","République sœur"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:République_sœur?oldid=186356662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_satellite_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_extérieure_de_la_Première_République_française"
"http://fr.dbpedia.org/resource/Catégorie:République_sœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
