"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Décès à Béziers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217828"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بيزييه"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Béziers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Béziers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Безье"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://dbpedia.org/ontology/wikiPageID",6669075
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://dbpedia.org/ontology/wikiPageRevisionID",143274118
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Béziers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Béziers?oldid=143274118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Béziers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Béziers"
