"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Bresciani, né le 25 juin 1899 à Vérone (Vénétie) et mort le 17 juin 1948 à Saint-André-d'Allas (Dordogne) est un coureur cycliste italien, professionnel entre 1925 et 1936."
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11621"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6067_7195"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/ardito-bresciani-1.html"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22177"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2055"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173756"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf32133.html"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardito_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آردیتو_برشانی"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583352"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17133892b#about"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_vn"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ardito_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتورو_بريسيانى"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageID",4651218
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageRevisionID",160962783
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1928"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1926"
