"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Menhir de la Ville-l'Évêque"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir de la Ville-l'Évêque est un menhir situé sur la commune de Berchères-sur-Vesgre dans le département français d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096971"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_de_la_Ville-l'Évêque"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_de_la_Ville-l'Évêque"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940691"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageID",14217105
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageRevisionID",189717506
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchères-sur-Vesgre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
