"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#label","Rav (Amora)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#label","Abba Arika"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Abba bar Aybo (hébreu: רבי אבא בר איבו), plus connu sous ses surnoms de Abba Arika (judéo-araméen אבא אריכא, « Abba le Long »), et surtout celui de Rav (hébreu: רב, « Maître »), est un rabbin babylonien du IIIe siècle (175 – 247 EC), considéré comme le premier et le plus grand des Amoraim (docteurs du Talmud). Ses discussions avec son ami et contradicteur Chmouel forment la base de ce qui deviendra le Talmud de Babylone. En fondant l'académie talmudique de Soura, il amorce une ascension spirituelle durable du judaïsme babylonien sur le monde juif."
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7028_7757"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000185506"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abba-Arika"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rav-abba-arikha-dit"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2876"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13391"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רב_(אמורא)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abba_Arika"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102s"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843347"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abba_Arika"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рав_(амора)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abba_Arikha"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84214393"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abba_Arikha"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابا_اریخا"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/146406"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048713245"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98135311"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רב_(אמורא)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305760"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soura_(Babylonie)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageID",3310267
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageRevisionID",189565929
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adar"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Jérusalem"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-araméen_babylonien"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaban_IV"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoraïm"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshat"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohanan_bar_Nappaha"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Hisda"
