"subject","predicate","object"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#label","1142 dans les croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1142 : 
* Construction du krak de Moab, dans la seigneurie d'Outre-Jourdain. 
* mort de Guillaume Ier de Bures, prince de Galilée. Son neveu Elinard de Bures lui succède. 
* mort du prince Léon Ier d'Arménie en captivité à Byzance."
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjxxv"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807004"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageID",2685505
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageRevisionID",185829362
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galilée"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Outre-Jourdain"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(prince_d'Arménie)"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elinard_de_Bures"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Bures"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1142_dans_les_croisades?oldid=185829362&ns=0"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1142_dans_les_croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/abstract","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1142 : 
* Construction du krak de Moab, dans la seigneurie d'Outre-Jourdain. 
* mort de Guillaume Ier de Bures, prince de Galilée. Son neveu Elinard de Bures lui succède. 
* mort du prince Léon Ier d'Arménie en captivité à Byzance."
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1143_dans_les_croisades"
"http://fr.dbpedia.org/resource/1142_dans_les_croisades","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1141_dans_les_croisades"
