"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/2000/01/rdf-schema#label","HMS Redpole (U69)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Redpole est un sloop britannique, de la classe Black Swan modifiée, qui participa aux opérations navales contre la Kriegsmarine (marine Allemande) pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724880"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Redpole_(U69)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j20m3bx7"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageID",13071251
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageRevisionID",185565919
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Black_Swan"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_QF_Mk_XVI"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Matador_(1945)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotstoun"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosport_Ferry"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harwich"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Davids"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop_de_guerre"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Pacific_Fleet"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Egret"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Iron_&_Steel_Corporation"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(arme)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadne__(ferry)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoub"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramree"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Fleet"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Ship"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warship_Week"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Dryad"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'escorte"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Black_Swan"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/xGM-Chrono-18SL-HMS_Peacock.htm"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/3943.html"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/wikiPageLength",8471
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Black_Swan"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
