"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Châtaigne d'eau"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967778"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageID",807029
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageRevisionID",112513094
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lythraceae"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne_d'eau_chinoise"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapaceae"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapa_(plante)"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleocharis"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcre_bicorne"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcre_nageante"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Châtaigne_d'eau_chinoise"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtaigne_d'eau?oldid=112513094&ns=0"
"http://fr.dbpedia.org/resource/Châtaigne_d'eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtaigne_d'eau"
