"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Col dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_passes_of_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountain_passes_of_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9607498"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5576719
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",135899367
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Col dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Col_dans_l'Ain?oldid=135899367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_en_Auvergne-Rhône-Alpes"
