"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2000/01/rdf-schema#label","Arsène Goubert"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2000/01/rdf-schema#comment","Louis Goubert dit Arsène Goubert est un directeur d'établissements de café-concert du XIXe siècle. Il fut le propriétaire de l'Alcazar et de l'Alcazar d'été. C'est lui qui permit à Thérésa de devenir vedette, convaincu de son potentiel comique. Sous la Commune de Paris, il devint directeur de la Fédération artistique, fondée dans son Alcazar d'hiver, pour demander, au nom des 600 adhérents, la réouverture des théâtres pour y donner des représentations caritatives."
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15090088"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974m9"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155837946#about"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864449"
