"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Movimento d'indipendenza indiano"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Moviment d'independència de l'Índia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour l'indépendance de l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Indiako mugimendu independentista"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Indian independence movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de independencia de la India"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement pour l'indépendance de l'Inde recouvre un ensemble complexe englobant diverses campagnes nationales et régionales, des troubles et des tentatives inspirés d'une philosophie à la fois non violente et militante, et a impliqué une gamme étendue d'organismes, de philosophies et de mouvements politiques indiens ayant eu pour but commun de mettre fin à l'autorité coloniale britannique aussi bien que celle d'autres administrations coloniales dans le sous-continent indien."
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indian-Independence-Movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_independence_movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारताचा_स्वातंत्र्यलढा"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تحریک_آزادی_ہند"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އިންޑިޔާގެ_މިނިވަންކަން"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_استقلال‌طلبی_هند"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_de_independência_da_Índia"
