"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Внезапно, прошлым летом (фильм)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","De sobte, l'últim estiu"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nagle, zeszłego lata"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suddenly, Last Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suddenly, Last Summer (filma)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Soudain l'été dernier (film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","去年の夏 突然に"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suddenly, Last Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Soudain l’été dernier (titre original : Suddenly, Last Summer) est un film américain réalisé par Joseph L. Mankiewicz, sorti en 1959, adapté de la pièce de théâtre de Tennessee Williams."
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=skVWLx9_Eic"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17084"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v47563"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5362.aspx"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=suddenlylastsummer.htm"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10689"
