"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2000/01/rdf-schema#label","Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2000/01/rdf-schema#label","Лойкув"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2000/01/rdf-schema#label","Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2000/01/rdf-schema#label","Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2000/01/rdf-schema#comment","Łojków (prononciation : [ˈwɔi̯kuf]) est un village polonais de la gmina de Potworów dans le powiat de Przysucha de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 18 kilomètres au nord de Przysucha (siège du powiat) et à 81 kilomètres au sud de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766050/"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лойкув"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лойкув"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6qtn"
