"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","Hofdame"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","Dama de companyia"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","女官"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","Dame de compagnie"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","Dama de compañía"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","女官"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#comment","Une dame de compagnie ou demoiselle de compagnie est l'assistante personnelle d'une reine, d'une princesse ou d'une autre dame de la noblesse. Elle est souvent elle-même noble, mais d'un rang inférieur à celui de la personne qu'elle assiste. Elle n'est pas considérée comme une domestique. Son statut varie selon les époques et les pays."
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ladies-in-waiting"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0170079.xml"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_de_compañía"
