"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical de Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654278"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы_из_Сакраменто"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_من_ساكرامنتو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_ساکرامنتو،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_гурти_Сакраменто"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ساکرامنتو_موسیقی_قروپلاری"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",10557194
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",180504064
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical de Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_de_Sacramento?oldid=180504064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento"
