"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2000/01/rdf-schema#label","Alain Souchon & Laurent Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2000/01/rdf-schema#comment","Alain Souchon & Laurent Voulzy est le 1er album commun d'Alain Souchon et de Laurent Voulzy, sorti le 24 novembre 2014. Toutes les chansons ont été écrites et composées par les deux interprètes. Le premier single extrait de l'album, Derrière les mots, sort en téléchargement le 6 octobre 2014. L'album est certifié triple platine (plus de 300 000 albums vendus) moins d'un mois après sa sortie. À l'occasion de la sortie de cet album, Laurent Voulzy et Alain Souchon débutent une tournée en duo qui s'étend d'avril 2015 à décembre 2015. Un second extrait, Oiseau malin, sera dévoilé peu après. Puis, un troisième extrait, La Baie des fourmis, est dévoilé à son tour à l'été 2015."
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLgBGbOpwPAOWhLAxKloqvDM-FwpmjV4Yg"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/826020"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610722"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126wzp0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a984ba75-3270-4dc9-8f96-91d632f3b80a"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageID",8525757
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageRevisionID",189264342
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Eulry"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concert_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_cause_d'elles"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2015"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globes_de_cristal_(arts_et_culture)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2015"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_l'album_de_chansons,_variétés"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrière_les_mots"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_and_Love_Tour"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2015"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/wikiPageLength",7393
