"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art moderne Louisiana"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Museum of Modern Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Луизиана (музей)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Museo Louisiana de arte moderno"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Louisiana (konstmuseum)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Луїзіана (музей)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art moderne Louisiana se trouve dans l'agglomération d'Humlebæk au Danemark. Il se trouve à une demi-heure de Copenhague en voiture. La maison du XIXe siècle ornée de balcons ajourés qui accueille le musée s'appelait au départ Louisiana et c'est de là que le musée tire son nom. Elle abrite l'administration. Le musée fondé par Knud W. Jensen a été inauguré en 1959. Il est constitué de galeries modulables, construites les unes après les autres"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1267063"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0493_8055"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=34552576"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCkB2xFSR7r8iu6nbUdP0EZQ"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014149314"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Louisiana_-_dansk_museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/34552576"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2399404"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/louisianamuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/158537"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fr.mappy.com/poi/568cdf229191b05c5d4a79af"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11981865"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/louisiana-(museum)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/louisianamuseum/"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0399077"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36516117"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/instituicao561760/louisiana-museum-of-modern-art-fredensborg-humlebaek-dinamarca"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/louisiana-musee"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7651537996571840590"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080205009"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Louisiana_kunstmuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2069482-9"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Louisiana_de_arte_moderno"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026459752/id"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուիզիանա_(թանգարան)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137933716"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410617"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100798"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Museo_Louisiana_de_arte_moderna"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/732ea0d8-1d55-443d-8f21-70fff427eb99"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музеј_савремене_уметности_Луизијана"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイジアナ近代美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_الفن_الحديث_فى_لويزيانا"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Muséu_Louisiana_d'arte_moderno"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/533533"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/640159234103403370771"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louisiana_(konstmuseum)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїзіана_(музей)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louisiana_(taidemuseo)"
