"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#label","Henry James Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#label","Пай, Генри Джеймс"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#label","Henry James Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#label","Henry James Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#comment","Henry James Pye, né le 20 février 1745 à Londres, mort le 11 août 1813 à Pinner, dans le Middlesex (aujourd'hui dans le borough londonien de Harrow) est un poète anglais. Pye a été poète lauréat de 1790 à sa mort et le premier à recevoir un salaire fixe de 27 £."
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/pyehenry00002903"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/151858"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/151904"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=713900"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388440"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=33215"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=HePye1813"
