"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329404"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://dbpedia.org/ontology/wikiPageID",4952833
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",122112206
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_l'Ain?oldid=122112206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_un_département_français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ain"
