"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Weltmeisterschaft 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football 1954 est la cinquième édition de la Coupe du monde de football. Elle se tient en Suisse du 16 juin au 4 juillet 1954. Cette édition voit la victoire en finale de la RFA contre la Hongrie, par 3 buts à 2. En raison du rapport de forces entre les deux équipes (la Hongrie était largement favorite par rapport à la RFA), la victoire de l'Allemagne en finale est surnommée en allemand « Das Wunder von Bern » (Le miracle de Berne). Cette défaite des Hongrois reste à jamais l'un des plus grands échecs de l'histoire du football, car à l'époque, l'équipe hongroise impressionnait par la qualité de son jeu et était considérée comme l'une des plus fortes et des meilleures de l'histoire."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4589373"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1954_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_fotbale_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Certamen_Mundanum_Pedilusorium_(1954)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfr4"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131075"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FIFA_Sokker-Wêreldbekertoernooi_in_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1954_FIFA_Kupa_e_Botës"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_футбол_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1954_FIFA_Dünya_Kupası"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1954年國際足協世界盃"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונדיאל_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جامی_جیھانیی_فیفای_١٩٥٤"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1954._gada_FIFA_Pasaules_kauss"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nogometu_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_фудбалу_1954."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_FIFA_de_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_fodbold_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mundial_de_Fútbol_de_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1954_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/FIFA_Tembiesarái_Yvypavẽ_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_1954_жылғы_әлем_біріншілігі"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1954._aasta_jalgpalli_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/V_pasaulio_futbolo_čempionatas"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/१९५४_फिफा_विश्वकप"
