"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Die Liebe einer Frau (chanson)"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Die Liebe einer Frau est une chanson en allemand interprétée par la chanteuse française Mireille Mathieu, sortie en 1981 en Allemagne sous le label Ariola."
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512454"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8d_jbh"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageID",9446458
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146154762
