"subject","predicate","object"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1500 en philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1500年哲學"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1500 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1500"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550140"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1500年哲學"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1500_in_philosophy"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageID",12723862
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",162039781
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stellata"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1500_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Angelo_Manzolli"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500_en_littérature"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1500"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",1126
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1500"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1500_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1500_en_philosophie?oldid=162039781&ns=0"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1500_en_philosophie"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1500 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1500_en_philosophie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1501_en_philosophie"
