"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#comment","La liste des châteaux de l'Isère recense de manière non exhaustive les mottes castales ou château de terre, les châteaux, château fort ou château de plaisance, les châteaux viticoles, les maisons fortes, les manoirs, situés dans le département français de l'Isère. Il est fait état des inscriptions et classements au titre des monuments historiques. Le département de l'Isère serait clairsemé de plus de 560 châteaux. Beaucoup de ces constructions ne sont plus que vestiges, mais Virieu, Vizille, Sassenage, Septème ont conservé leur splendeur. Forteresses féodales ou demeures somptueuses, aujourd'hui, 25 de ces châteaux sont ouverts à la visite."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944521"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",7522203
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",188988396
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Chavagne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crémieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaumont_(La_Mure)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Montrevel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfort_(Crolles)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bressieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bardonenche.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaulserre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_sans_Venin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_debressieux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gaulas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allevard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ismier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hautefort_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomieu_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-Fallavier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Orgère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bocsozel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clermont_P1160378.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_du_Treuil_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Murette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Milliassière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruines_de_Bocsozel_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brangues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touvet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_de_la_tour_-_Le_Cheylas_-_2011.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Quinsonnas_(exétrieur).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Macherin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trept3_château.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crolles"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:35_-_Le_château_de_Brangues_(38510),_propriété_de_Paul_Claudel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38023_ars_travaux2014_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Anjou_(Isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Auberives"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-Meylan-Château_Corbeau-South_support_wall_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Serviantin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Serrières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-vallin-isere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pupetières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bardonenche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Longpra.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_delphinal_de_Crémieu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyarey"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fallavier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virieu_(Isère)"
