"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жорж-де-Ренен"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Reneins est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. C'est l'une des deux villes-centres de l'unité urbaine de Belleville-en-Beaujolais, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902064"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtangnrMknBV/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69206"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Georges-de-Reneins"
