"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#label","Jean Bein"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bein, né le 17 avril 1789 à Goxwiller et mort le 25 mars 1857 à Paris, est un dessinateur et graveur d'histoire."
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/16040"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-bein/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19015"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6656_9356"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/448568"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00015361"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=15019"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=300"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10113559"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01387161"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/7695/"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/2357"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14969309m#about"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlhvlg"
